date,bets,wagered,bankroll_ev,bankroll_profit,commission,btcxdr,btcxdr_180d_average,btcxdr_360d_average
2022-05-04,860800,20.30178700,0.04553442,-0.17193689,0.08417598,29607.855621,32563.449855,31830.213874
2022-05-03,690481,13.72785600,0.03067336,-0.10707303,0.07396247,27999.771822,32639.644049,31860.018027
2022-05-02,552777,12.44013800,0.02769265,-0.17739579,0.07833339,28668.945320,32725.865773,31895.430055
2022-05-01,763507,7.94652600,0.01766710,0.00061887,0.07359168,28697.455447,32814.194645,31927.037815
2022-04-30,678287,8.14847900,0.01804424,0.09260373,0.25529049,28116.870871,32903.680045,31956.703486
2022-04-29,941791,12.69422900,0.02805011,0.15427676,0.00000000,28814.911862,32986.981892,31990.176915
2022-04-28,1045553,13.33224500,0.02928927,-0.13945613,0.13826262,29458.530664,33067.995885,32013.415682
2022-04-27,829253,8.32739800,0.01824706,0.41202774,0.00000000,29011.918542,33147.049613,32042.107620
2022-04-26,585626,6.28753000,0.01373352,-0.02762949,0.00000000,28205.796950,33230.598842,32071.524728
2022-04-25,712491,8.72513200,0.01899094,-0.28658151,0.01447885,29743.318826,33312.180114,32105.490694
2022-04-24,391911,6.02998900,0.01308450,-0.03612467,0.20643396,28957.365808,33376.635790,32134.516049
2022-04-23,674135,10.49009900,0.02269787,0.01732246,0.11264395,28943.772791,33452.706011,32157.790714
2022-04-22,543768,8.28901900,0.01789241,0.11625000,0.32610187,29056.079677,33539.556842,32183.422523
2022-04-21,806209,8.92717000,0.01924294,0.05375951,0.24651523,29843.516980,33617.127715,32209.145603
2022-04-20,668255,11.05496400,0.02378205,0.27822127,0.05207821,30369.695434,33692.012451,32230.909751
2022-04-19,456111,8.65827700,0.01860298,0.02288598,0.00000000,30407.411235,33761.486776,32241.114872
2022-04-18,688969,12.07097200,0.02590606,0.29240902,0.00000000,30139.981810,33837.028633,32253.415219
2022-04-17,588934,12.70490000,0.02720896,0.19870436,0.00000000,29321.969538,33928.561627,32268.690266
2022-04-16,584306,6.63615100,0.01420001,-0.17441183,0.00000000,29832.208164,34018.688820,32287.529264
2022-04-15,855677,13.81399600,0.02945148,-0.02717464,0.00000000,29944.672302,34096.994070,32309.009450
2022-04-14,661097,10.48555600,0.02228711,0.16842452,0.00000000,29236.639227,34172.781025,32335.108260
2022-04-13,537408,15.89294800,0.03367849,-0.64715484,0.00000000,30053.199219,34249.866373,32362.246077
2022-04-12,471993,11.31613800,0.02384841,-0.02322106,0.00000000,29246.133502,34325.549101,32388.232622
2022-04-11,391836,9.18567600,0.01923898,0.13648218,0.03421904,28819.149928,34388.969550,32424.059872
2022-04-10,471869,3.93757500,0.00822555,0.34502520,0.00000000,30703.933997,34455.116078,32463.547218
2022-04-09,683330,5.74295100,0.01195296,0.06182022,0.00000000,31194.095899,34505.165053,32501.297925
2022-04-08,604908,8.10636400,0.01679801,-0.15018676,0.00000000,30842.667077,34558.179758,32537.600883
2022-04-07,948005,15.47379900,0.03194768,0.44163691,0.00000000,31654.059832,34602.236195,32575.869534
2022-04-06,1043778,14.76109900,0.03039320,-0.26010198,0.00000000,31365.764319,34642.639711,32604.749162
2022-04-05,433740,15.70202300,0.03219441,0.22076323,0.00000000,33070.373729,34680.835349,32634.594824
2022-04-04,491483,13.79519100,0.02824060,0.43782003,0.00000000,33770.510234,34708.987350,32659.167744
2022-04-03,498568,36.80132700,0.07521927,0.70101038,0.00000000,33653.935847,34738.557217,32678.765640
2022-04-02,512401,7.73688300,0.01582210,0.39346955,0.00000000,33201.598711,34753.997283,32698.507069
2022-04-01,465308,13.17086400,0.02686817,0.52972822,0.00000000,33497.163923,34762.822174,32715.704150
2022-03-31,539019,16.34328000,0.03326517,0.23422337,0.00000000,32864.515307,34766.722775,32736.309335
2022-03-30,743242,13.34078600,0.02710774,-0.12838528,0.00000000,34135.068190,34772.102868,32760.460664
2022-03-29,685070,6.56878200,0.01333484,-0.18369949,0.00000000,34485.071093,34772.243015,32779.469511
2022-03-28,498936,31.85686100,0.06440997,0.44558850,0.00000000,34155.024945,34752.806449,32795.338160
2022-03-27,517401,6.06245400,0.01225978,0.21320828,0.00000000,34088.278007,34726.128957,32815.742013
2022-03-26,309380,8.00864900,0.01614258,0.47621611,0.00000000,32417.536110,34697.325480,32836.195413
2022-03-25,432584,15.31284300,0.03077174,0.15267357,0.00000000,32173.506895,34682.554118,32861.247848
2022-03-24,349702,6.20162600,0.01244549,0.07302514,0.00000000,31940.701659,34672.849086,32886.803471
2022-03-23,460880,12.31384100,0.02457247,-0.49493007,0.00000000,31097.068648,34662.639005,32910.853422
2022-03-22,836761,11.64388500,0.02318514,0.37588202,0.00000000,30585.481834,34657.672284,32933.504538
2022-03-21,856525,16.03245200,0.03183029,0.02150881,0.00000000,29736.935468,34663.503752,32957.691299
2022-03-20,684313,9.75505000,0.01932905,-0.03912845,0.00000000,29813.814257,34668.975272,32982.702597
2022-03-19,816766,18.41974300,0.03640842,0.04107000,0.00000000,30524.719669,34662.331267,33000.233514
2022-03-18,555807,13.17411100,0.02598592,0.60692252,0.00000000,30215.749050,34660.120518,33017.752123
2022-03-17,584830,12.59175200,0.02479607,0.12134992,0.00000000,29672.836042,34676.871985,33039.748414
2022-03-16,284637,6.70082300,0.01315413,0.08797420,0.00000000,29843.580463,34700.701517,33062.763243
2022-03-15,579326,7.71091600,0.01509279,0.21753692,0.00000000,28513.536753,34719.631899,33091.502276
2022-03-14,620874,6.02506100,0.01175649,0.13367279,0.00000000,28664.041137,34747.333487,33125.111755
2022-03-13,816934,6.35373100,0.01236183,0.27737579,0.00000000,27236.841235,34776.034790,33158.460182
2022-03-12,950572,10.84229900,0.02098506,0.05341207,0.00000000,27989.558622,34808.462407,33195.053780
2022-03-11,762315,11.05834400,0.02132108,0.53486578,0.00000000,27909.580654,34828.185346,33231.629428
2022-03-10,781320,7.86204500,0.01512532,-0.03351827,0.00000000,28486.666338,34852.796676,33264.622125
2022-03-09,557673,9.39593000,0.01799579,0.47087743,0.00000000,30408.661289,34870.764174,33294.082415
2022-03-08,658950,20.61135200,0.03930056,1.12464191,0.00000000,28030.202748,34876.729997,33324.213373
2022-03-07,856291,37.20242600,0.07061997,0.23025984,0.00000000,27421.704143,34902.175858,33364.775010
2022-03-06,504267,34.49069100,0.06522158,0.08248864,0.00000000,27787.554996,34929.500318,33399.608626
2022-03-05,623216,8.38329600,0.01581239,0.16957452,0.00000000,28486.679584,34958.058293,33434.996582
2022-03-04,611668,7.79358900,0.01465431,0.13243014,0.00000000,28287.995547,35005.478494,33464.779072
2022-03-03,728409,33.98866100,0.06377913,1.01699232,0.00000000,30579.821399,35050.320900,33493.165834
2022-03-02,738241,20.54858500,0.03857683,0.03944584,0.00000000,31498.545282,35075.354165,33509.830797
2022-03-01,306588,7.52178900,0.01411218,0.37152075,0.00000000,31828.520457,35095.611218,33521.173645
2022-02-28,727728,9.21350900,0.01728741,0.12002748,0.00000000,31005.624464,35111.388695,33527.290220
2022-02-27,894182,6.89076800,0.01291484,0.18317217,0.00000000,26821.049394,35129.754907,33535.725969
2022-02-26,623622,12.11387300,0.02263529,0.60923815,0.00000000,27864.955358,35164.661927,33554.968371
2022-02-25,456415,26.42003900,0.04932180,1.25790143,0.00000000,28077.344549,35193.643356,33575.342821
2022-02-24,512141,13.09665500,0.02444977,0.53079314,0.00000000,27374.702567,35228.309005,33590.924838
2022-02-23,940618,23.68140300,0.04407135,-0.15647715,0.00000000,26584.751823,35267.364562,33610.699635
2022-02-22,854318,11.30614300,0.02098258,0.32508745,0.00000000,27246.484198,35311.393185,33623.407841
2022-02-21,777408,8.44734500,0.01566269,0.41997834,0.00000000,26427.839552,35343.727124,33636.500394
2022-02-20,848483,7.17641700,0.01329773,0.03888620,0.00000000,27367.610534,35388.586087,33651.954704
2022-02-19,799632,8.07933600,0.01493975,0.20190629,0.00000000,28594.623833,35423.588481,33665.964345
2022-02-18,786164,33.96604400,0.06266272,2.06708582,0.00000000,28533.451979,35458.975488,33682.159793
2022-02-17,607574,26.40547300,0.04866929,-0.72776551,0.00000000,28867.891625,35493.521227,33697.066342
2022-02-16,833656,14.17700600,0.02605039,-0.51182318,0.00000000,31403.326563,35524.688401,33721.065611
2022-02-15,1012243,12.29089900,0.02253717,0.23837152,0.00000000,31829.565143,35543.643971,33744.924375
2022-02-14,540670,8.99407800,0.01642008,-0.56904166,0.00000000,30368.897140,35549.617964,33764.894943
2022-02-13,456070,14.41481100,0.02624906,0.53278342,0.00000000,30162.523327,35556.044623,33788.496256
2022-02-12,652389,10.27117000,0.01869412,0.32410316,0.00000000,30218.712023,35562.974968,33804.529055
2022-02-11,757080,32.82058800,0.05946964,-0.85779370,0.00000000,30205.769651,35575.328323,33820.934278
2022-02-10,485429,10.55897100,0.01909853,-0.95605334,0.00000000,31006.385290,35591.597637,33831.892737
2022-02-09,811197,14.47744300,0.02612264,-0.60160146,0.00000000,31604.915415,35603.482894,33838.289158
2022-02-08,677471,10.64273300,0.01915239,-0.07324152,0.00000000,31424.692613,35614.987792,33844.410563
2022-02-07,601153,8.78870900,0.01580767,0.29191931,0.00000000,31148.343717,35614.363222,33847.985905
2022-02-06,347708,4.66810400,0.00839426,0.15983008,0.00000000,30341.403694,35619.959969,33852.989949
2022-02-05,587648,5.52480800,0.00993466,0.19224169,0.00000000,29616.934347,35629.568885,33861.127698
2022-02-04,514206,7.64924400,0.01374768,0.33140300,0.00000000,29721.303237,35645.695844,33865.597348
2022-02-03,538334,7.07055800,0.01269213,0.11183420,0.00000000,26458.780908,35651.551782,33873.139616
2022-02-02,569463,7.97392700,0.01431163,0.22109298,0.00000000,26542.728096,35679.078281,33889.781661
2022-02-01,446636,7.04025300,0.01263336,-0.52494452,0.00000000,27828.068670,35698.650486,33891.495051
2022-01-31,515344,6.03019800,0.01082620,0.27536235,0.00000000,27713.885693,35703.231274,33890.441833
2022-01-30,477543,4.41564000,0.00793545,0.25735406,0.00000000,27206.176576,35703.948621,33887.569208
2022-01-29,720933,12.48883400,0.02246262,0.39297012,0.00000000,27404.460834,35701.113735,33883.564253
2022-01-28,845043,17.87711700,0.03215015,-0.71602743,0.00000000,27117.006014,35701.103453,33880.315062
2022-01-27,718212,24.81758200,0.04474692,1.03447433,0.00000000,26523.497002,35706.301519,33873.613665
2022-01-26,611336,15.18812800,0.02747993,0.16301071,0.00000000,26348.583082,35721.272004,33864.590036
2022-01-25,584612,7.83811800,0.01422566,0.27031299,0.00000000,26373.400503,35739.064621,33855.338134
2022-01-24,721320,15.09663000,0.02739500,0.03401408,0.00000000,26173.570094,35748.727284,33848.151188
2022-01-23,591857,7.37167200,0.01340948,0.27455095,0.00000000,24944.089192,35759.745834,33841.641970
2022-01-22,773173,13.03089900,0.02373892,0.75559029,0.00000000,24971.535189,35775.336574,33836.729090
2022-01-21,1070963,15.18418400,0.02773824,0.25364716,0.00000000,26010.639873,35782.854126,33826.044765
2022-01-20,1103359,20.51799500,0.03756319,0.22395109,0.00000000,29019.790118,35776.433191,33816.437089
2022-01-19,683883,10.17507500,0.01868592,0.01285582,0.00000000,29726.754763,35749.040190,33798.054831
2022-01-18,547152,22.41500200,0.04125582,0.63225156,0.00000000,30109.552600,35715.105798,33777.699211
2022-01-17,447978,16.51837000,0.03049261,-0.21884736,0.00000000,30007.939303,35674.321059,33755.912540
2022-01-16,806641,14.86304000,0.02756656,0.56392748,0.00000000,30616.487033,35633.112885,33736.308266
2022-01-15,758005,15.38917200,0.02856446,-0.21429353,0.00000000,30641.975150,35579.605301,33710.829351
2022-01-14,970440,9.85951700,0.01838879,0.36288990,0.00000000,30606.831797,35529.499749,33694.104763
2022-01-13,596648,6.38202500,0.01192371,0.02751917,0.00000000,30353.239453,35483.396689,33678.575600
2022-01-12,648372,27.22472100,0.05096340,0.45595111,0.00000000,31366.442082,35437.639262,33664.899537
2022-01-11,609263,13.71516200,0.02574623,0.22591176,0.00000000,30523.258277,35385.912044,33646.970666
2022-01-10,478916,7.04252200,0.01324686,0.16338008,0.00000000,29928.821808,35340.401339,33632.041495
2022-01-09,578477,10.69766300,0.02016871,1.39816073,0.00000000,29794.823896,35302.105140,33619.886690
2022-01-08,499697,55.52614500,0.10471024,-0.79589544,0.00000000,29678.863022,35264.149170,33612.753192
2022-01-07,668933,42.80824000,0.08089635,-0.18592125,0.00000000,29715.867591,35228.447523,33602.232386
2022-01-06,655137,24.05024900,0.04555636,0.09382964,0.00000000,30836.534121,35196.676757,33585.429957
2022-01-05,916018,17.68430900,0.03356863,0.27452489,0.00000000,31147.420525,35155.909516,33568.123084
2022-01-04,709016,11.65217600,0.02222562,0.03507914,0.00000000,32728.035589,35114.687908,33555.249273
2022-01-03,587392,18.19861200,0.03474180,0.25058740,0.00000000,33188.191378,35061.169116,33541.549252
2022-01-02,961390,97.06760700,0.18609564,1.77951116,0.00000000,33835.811326,35008.784948,33527.450619
2022-01-01,529027,10.29756100,0.01986372,1.02466600,0.00000000,34137.887556,34954.148101,33508.897458
2021-12-31,721201,33.68212000,0.06548120,3.96367070,0.00000000,33018.993361,34895.985175,33484.737719
2021-12-30,926473,24.81265400,0.04834575,-2.18861439,0.00000000,33691.546401,34849.621875,33458.194604
2021-12-29,776489,37.21063000,0.07275764,-0.09905749,0.00000000,33190.897045,34797.062093,33426.245775
2021-12-28,968189,12.08137800,0.02356548,0.37003263,0.00000000,33981.107168,34744.470228,33397.194494
2021-12-27,680371,84.97890000,0.16527444,4.17830972,0.00000000,36262.775411,34686.433769,33365.271346
2021-12-26,639115,29.85745000,0.05869449,0.01299191,0.00000000,36290.506531,34621.492203,33321.423808
2021-12-25,696422,7.71474800,0.01526189,0.72207408,0.00000000,36061.691984,34559.463191,33276.510891
2021-12-24,748489,11.95630000,0.02380930,0.42764657,0.00000000,36322.978421,34493.056254,33231.993596
2021-12-23,549971,21.98627200,0.04413607,1.24419883,0.00000000,36353.333437,34425.885805,33183.855048
2021-12-22,512533,38.74773100,0.07841541,0.84455974,0.00000000,34811.229207,34348.837937,33135.042167
2021-12-21,406891,6.85509300,0.01394520,-0.13086434,0.00000000,35075.647478,34278.481772,33088.875881
2021-12-20,417178,8.07345900,0.01642169,0.14537062,0.00000000,33534.433768,34218.410126,33042.431295
2021-12-19,630088,3.64509500,0.00747902,0.06976048,0.00000000,33607.898127,34163.115141,32996.852114
2021-12-18,472640,7.93308300,0.01633117,0.53030043,0.00000000,33740.851083,34102.866825,32949.254857
2021-12-17,644766,19.46750000,0.04032956,0.89535501,0.00000000,33029.368007,34038.564701,32900.322041
2021-12-16,634026,15.22065100,0.03170753,-0.73926171,0.00000000,34083.782169,33993.773535,32854.573807
2021-12-15,670870,18.56721800,0.03889593,0.28822566,0.00000000,34959.782798,33942.793715,32803.662300
2021-12-14,560799,16.48457200,0.03477999,0.18081714,0.00000000,34646.595075,33887.619151,32751.644504
2021-12-13,683326,10.03435900,0.02132541,0.64436657,0.00000000,33491.194279,33841.818553,32701.289571
2021-12-12,712412,7.46408400,0.01598339,0.27593093,0.00000000,35704.355623,33803.775915,32652.750109
2021-12-11,875105,8.00384100,0.01725537,0.19529925,0.00000000,35196.456413,33760.546895,32597.548792
2021-12-10,821060,9.95926000,0.02159419,0.21038586,0.00000000,33771.493818,33721.127356,32541.056118
2021-12-09,817630,6.73154100,0.01469092,0.20713461,0.00000000,34118.788811,33684.225419,32484.797223
2021-12-08,962703,39.26329100,0.08626713,0.59929796,0.00000000,36186.804197,33631.637044,32427.342173
2021-12-07,764327,26.41862800,0.05857641,0.88051041,0.00000000,36238.344319,33574.381363,32363.957596
2021-12-06,651001,10.78337900,0.02412692,0.63281550,0.00000000,36168.199643,33514.154456,32299.730172
2021-12-05,932143,40.56437700,0.09139387,0.68875511,0.00000000,35148.792345,33456.812460,32234.278713
2021-12-04,915957,17.90492800,0.04063274,0.10628570,0.00000000,35138.597078,33390.354331,32171.940983
2021-12-03,778388,8.94658000,0.02047091,0.72980357,0.00000000,38259.006232,33324.787961,32110.239685
2021-12-02,721764,12.03228800,0.02781504,0.10126423,0.00000000,40405.901056,33250.248918,32039.413057
2021-12-01,812613,6.75248600,0.01574949,-0.19720158,0.00000000,40849.144861,33162.653108,31964.205359
2021-11-30,884809,22.92387600,0.05377968,1.31407194,0.00000000,40809.802552,33077.563649,31888.175546
2021-11-29,683925,13.80786700,0.03270583,0.08372778,0.00000000,41484.314936,33001.688446,31811.855343
2021-11-28,520159,7.97641200,0.01903936,-0.14425264,0.00000000,41095.539029,32915.729006,31732.736986
2021-11-27,687414,10.49854100,0.02528447,0.20007197,0.00000000,39265.833367,32828.413450,31656.330645
2021-11-26,520568,9.77905900,0.02369753,0.08387103,0.00000000,38514.643339,32753.899237,31584.622033
2021-11-25,594590,12.45950900,0.03041991,-0.00888422,0.00000000,42276.777901,32677.083968,31514.175960
2021-11-24,457921,8.75951700,0.02138509,-0.05174128,0.00000000,41015.147660,32575.303357,31435.082764
2021-11-23,666918,16.72881700,0.04066523,0.30395081,0.00000000,41202.855574,32484.639321,31356.618892
2021-11-22,680562,12.14556200,0.02976553,0.19561615,0.00000000,40297.675611,32403.387769,31276.743233
2021-11-21,666412,55.32665400,0.13669549,0.28308429,0.00000000,41893.944483,32330.490843,31198.183628
2021-11-20,859037,20.84370600,0.05191138,0.12619578,0.00000000,42636.956529,32245.181804,31115.275783
2021-11-19,739429,56.45584700,0.14179487,-0.17308255,0.00000000,41496.870336,32157.057046,31033.373585
2021-11-18,736096,10.45781800,0.02647284,0.10395451,0.00000000,40701.115592,32060.793730,30955.384091
2021-11-17,726894,11.05426400,0.02820169,0.24819563,0.00000000,43165.542346,31979.183760,30878.174434
2021-11-16,713056,15.34854500,0.03946014,0.19809178,0.00000000,42828.961896,31883.027935,30794.184228
2021-11-15,522824,15.23274800,0.03948769,0.26330173,0.00000000,45327.594631,31801.716317,30711.640868
2021-11-14,393429,5.15850800,0.01351652,0.13236341,0.00000000,46623.433858,31692.538833,30622.119960
2021-11-13,671235,18.39247100,0.04855326,-0.04777724,0.00000000,45884.663610,31599.175505,30527.351069
2021-11-12,763713,37.73665800,0.10040187,-0.13759826,0.00000000,45788.255055,31512.015114,30434.602398
2021-11-11,856947,13.00759500,0.03492154,0.08839920,0.00000000,45996.688627,31437.434959,30341.953942
2021-11-10,751239,10.73183600,0.02911512,0.36003440,0.00000000,46008.071070,31363.411904,30246.877812
2021-11-09,756772,8.47021700,0.02319167,-0.29257506,0.00000000,47506.557253,31300.972383,30150.351887
2021-11-08,652363,21.46114500,0.05918540,0.77001548,0.00000000,47973.201060,31228.701606,30049.884400
2021-11-07,421602,13.89552900,0.03330302,0.11943473,0.00000000,44899.006934,31153.515651,29948.607592
2021-11-06,531905,9.77472100,0.01679053,0.22295648,0.00000000,43655.900346,31122.942406,29855.802272
2021-11-05,479658,19.61511500,0.03416441,0.67232140,0.00000000,43322.810688,31096.977894,29765.287550
2021-11-04,695889,69.99947700,0.12732492,20.73866903,0.00000000,43519.682154,31080.392004,29674.754785
2021-11-03,695237,16.47478600,0.03051024,0.16615746,0.00000000,44568.142127,31064.994337,29583.761742
2021-11-02,746290,12.16146500,0.02267252,0.39855372,0.00000000,44804.827510,31039.880985,29490.242339
2021-11-01,521644,12.68437300,0.02393929,0.01764682,0.00000000,43111.203372,31009.726926,29394.777487
2021-10-31,447987,13.04726600,0.02497349,0.01801323,0.00000000,43397.430532,30993.371939,29305.534277
2021-10-30,481514,12.53587700,0.02429094,0.09380268,0.00000000,43688.201797,30958.835478,29215.683157
2021-10-29,612596,7.77965900,0.01528149,0.19203239,0.00000000,44050.779783,30937.165628,29122.132777
2021-10-28,542596,7.25165900,0.01442282,0.02702556,0.00000000,42890.425849,30912.450613,29027.346599
2021-10-27,477584,63.41103500,0.12758296,0.40317177,0.00000000,41345.340518,30898.801273,28934.922612
2021-10-26,494288,9.77287900,0.01992443,0.17749254,0.00000000,42650.005541,30892.396309,28847.139928
2021-10-25,614315,7.10227900,0.01467989,0.13877795,0.00000000,44576.922403,30862.875417,28755.812795
2021-10-24,598664,7.29856300,0.01526673,0.29315266,0.00000000,43018.836733,30827.288204,28658.684629
2021-10-23,708755,10.46072400,0.02219377,-0.01791907,0.00000000,43322.769495,30801.163491,28565.712591
2021-10-22,847867,9.25214400,0.01986216,0.16142546,0.00000000,42875.073983,30769.807051,28471.409242
2021-10-21,938185,17.72071400,0.03848684,0.14543563,0.00000000,44004.945467,30720.742967,28379.083837
2021-10-20,750552,19.12003100,0.04203896,-0.10344784,0.00000000,46615.920797,30669.801805,28282.430592
2021-10-19,544065,9.29044300,0.02071293,0.00393194,0.00000000,45544.864249,30608.818904,28178.462249
2021-10-18,493744,7.20917900,0.01626423,-0.06298967,0.00000000,43927.153227,30556.369708,28077.631565
2021-10-17,442012,7.47954300,0.01705748,0.17519631,0.00000000,43586.324141,30521.024829,27980.955122
2021-10-16,611217,10.59690900,0.02448953,0.73127250,0.00000000,43112.001927,30497.435496,27885.309423
2021-10-15,453775,7.57847800,0.01772608,0.24368397,0.00000000,43676.090120,30474.625780,27790.742094
2021-10-14,505250,8.10901700,0.01916614,0.26186229,0.00000000,40661.814457,30450.916144,27692.824768
2021-10-13,502467,10.85014800,0.02590241,-0.36434049,0.00000000,40725.524847,30459.150194,27603.005195
2021-10-12,316332,8.60553400,0.02075793,0.04101056,0.00000000,39712.749496,30471.978358,27512.535691
2021-10-11,381790,10.31808000,0.02514486,0.23722917,0.00000000,40736.742919,30497.430798,27424.587304
2021-10-10,409921,17.92243600,0.04408566,0.33279857,0.00000000,38772.825623,30517.022008,27333.715608
2021-10-09,257911,11.68967800,0.02904475,0.36190962,0.00000000,38926.692837,30549.502874,27248.658642
2021-10-08,234508,12.40617300,0.03113569,0.13219159,0.00000000,38240.979033,30566.858613,27162.979504
2021-10-07,431109,8.13549100,0.02062176,0.14593375,0.00000000,38137.733879,30588.354299,27079.204934
2021-10-06,515537,10.07927300,0.02579484,0.30281327,0.00000000,39093.086427,30609.348138,26995.936498
2021-10-05,318086,7.21743600,0.01862458,-0.03002427,0.00000000,36433.147636,30618.974063,26909.725379
2021-10-04,453463,7.97413400,0.02072957,-0.02730526,0.00000000,34790.079073,30643.016854,26830.751969
2021-10-03,693467,10.51506200,0.02759974,0.31157894,0.00000000,34199.272079,30668.586125,26755.889910
2021-10-02,588752,9.73101300,0.02573409,0.21166505,0.00000000,33832.932150,30705.895896,26682.421816
2021-10-01,473450,12.55678400,0.03345591,0.25823310,0.00000000,34160.294557,30748.818460,26609.409118
2021-09-30,578557,18.39753600,0.04931614,0.02573071,0.00000000,30986.489208,30786.696008,26535.369861
2021-09-29,533747,10.78491500,0.02908597,0.13572042,0.00000000,29353.076478,30837.869870,26470.540287
2021-09-28,456284,9.68884100,0.02631741,0.06161588,0.00000000,28903.652132,30905.355069,26410.031232
2021-09-27,530141,9.26826800,0.02533482,-0.54431005,0.00000000,29758.690943,30975.065347,26350.537802
2021-09-26,547407,9.24257100,0.02541020,0.17364830,0.00000000,30426.601162,31039.941577,26288.707984
2021-09-25,424980,34.07544600,0.09422684,0.71783129,0.00000000,30102.886955,31100.757855,26225.136967
2021-09-24,496586,12.70650300,0.03539531,0.19562059,0.00000000,30203.059001,31159.067839,26162.790468
2021-09-23,351568,14.62546300,0.04101955,0.06909683,0.00000000,31635.146080,31209.336791,26100.290623
2021-09-22,477961,27.43682600,0.07743173,0.55519053,0.00000000,30721.809026,31251.878845,26033.561152
2021-09-21,439610,11.46091100,0.03255056,-0.02904097,0.00000000,28617.893337,31296.429923,25969.552796
2021-09-20,375573,7.63050800,0.02181354,0.31889926,0.00000000,30126.784772,31338.135761,25911.305264
2021-09-19,485998,11.10459900,0.03195559,-0.11961857,0.00000000,33231.013263,31375.383728,25848.779908
2021-09-18,596079,21.17499100,0.06134382,-0.06886263,0.00000000,33962.151667,31402.624842,25777.637756
2021-09-17,569093,26.64751600,0.07776960,0.46609629,0.00000000,33251.049287,31424.824970,25703.432496
2021-09-16,896948,18.35555700,0.05396595,-0.14183387,0.00000000,33499.822614,31463.372652,25631.784711
2021-09-15,901275,10.72863700,0.03176790,-0.08522172,0.00000000,33830.275725,31502.890022,25559.212501
2021-09-14,918288,8.10874300,0.02416349,-0.08380180,0.00000000,33073.812320,31540.885574,25486.691030
2021-09-13,668989,11.00930500,0.03297791,0.14957953,0.00000000,31539.687487,31581.645153,25416.590578
2021-09-12,228030,5.11751300,0.01543710,-0.07944230,0.00000000,32339.620079,31635.073511,25350.459547
2021-09-11,259773,17.27136200,0.05242539,1.68367132,0.00000000,31720.816003,31676.447575,25282.097692
2021-09-10,586631,22.89345700,0.06997767,0.08569945,0.00000000,31482.509392,31717.400655,25215.485129
2021-09-09,648218,18.60069300,0.05722485,-0.06693037,0.00000000,32610.457740,31771.696749,25149.239889
2021-09-08,568351,11.63595600,0.03601604,0.15513262,0.00000000,32340.107054,31827.374163,25079.659273
2021-09-07,408376,29.30892400,0.09131938,0.08426329,0.00000000,32927.990490,31869.716934,25010.133064
2021-09-06,329557,8.98639800,0.02821372,0.28716932,0.00000000,37022.315691,31911.934870,24939.203276
2021-09-05,294021,13.29085400,0.04204249,0.90813903,0.00000000,36359.628647,31924.079650,24856.808916
2021-09-04,350529,13.62603600,0.04339283,-0.44999504,0.00000000,35085.809148,31936.010768,24776.216400
2021-09-03,639845,47.84180900,0.15346691,1.47654448,0.00000000,35144.814688,31944.307428,24698.885613
2021-09-02,785558,40.92451200,0.13212558,-0.88827559,0.00000000,34668.466355,31946.736072,24621.151283
2021-09-01,707549,30.44489800,0.09893528,0.33233099,0.00000000,34311.542737,31943.191744,24545.210721
2021-08-31,575694,19.40474800,0.06345359,0.22143877,0.00000000,33104.312855,31941.697031,24470.056678
2021-08-30,373374,7.68135600,0.02527400,0.10613529,0.00000000,33081.612614,31945.274815,24398.073762
2021-08-29,375120,5.68860500,0.01885480,-0.07491239,0.00000000,34317.161317,31957.042287,24326.762505
2021-08-28,526567,14.68661300,0.04895702,0.57172920,0.00000000,34404.702842,31953.540671,24251.439596
2021-08-27,393441,24.05796300,0.08066071,-0.54344382,0.00000000,34509.903973,31954.034707,24178.122302
2021-08-26,308020,16.48501800,0.05556135,0.07542160,0.00000000,33066.593353,31935.422496,24105.589695
2021-08-25,612282,11.90310100,0.04037405,0.61903910,0.00000000,34502.452738,31929.273663,24036.568198
2021-08-24,460035,10.84245400,0.03703005,0.77848879,0.00000000,33668.041515,31915.323322,23963.757856
2021-08-23,563272,13.22871900,0.04547119,1.24823098,0.00000000,34964.285081,31908.340210,23892.838143
2021-08-22,735942,13.38868900,0.04632117,0.19923887,0.00000000,34751.685113,31905.344099,23818.411094
2021-08-21,607149,13.96741700,0.04857387,0.31692377,0.00000000,34477.982844,31900.611456,23744.137231
2021-08-20,1011006,28.11525900,0.09835753,0.78010751,0.00000000,34815.329148,31917.442821,23670.930556
2021-08-19,789605,37.35490600,0.13156484,0.84493451,0.00000000,32904.883956,31946.204780,23596.529980
2021-08-18,554818,16.56225800,0.05861880,-0.48901361,0.00000000,31525.695692,31980.171922,23528.286072
2021-08-17,502994,23.32039800,0.08293688,0.33184452,0.00000000,31409.985506,32020.947888,23463.654556
2021-08-16,575072,8.93983800,0.03196568,0.08033946,0.00000000,32442.315849,32046.083142,23399.402206
2021-08-15,464534,14.36031600,0.05156242,0.26191380,0.00000000,33134.246101,32066.540233,23331.972758
2021-08-14,517957,15.26097100,0.05511298,-0.12505812,0.00000000,33145.731622,32072.187837,23263.206977
2021-08-13,684472,10.76398200,0.03906200,-0.02847264,0.00000000,33675.797055,32073.095422,23194.173407
2021-08-12,593329,10.91014100,0.03977849,0.36451637,0.00000000,31312.270059,32073.833334,23124.125340
